,OWNER,GROUP,FREQ,NAME,MODE,STEP,OFFSET_DIRECTION,REPEATER_OFFSET,TONE_MODE,TONE_VALUE,RF_POWER,RX_FILTER_LOW,RX_FILTER_HIGH,HIGHLIGHT,HIGHLIGHT_COLOR,SQUELCH,SQUELCH_LEVEL,RTTY_MARK,RTTY_SHIFT,DIGL_OFFSET,DIGU_OFFSET
MEMORY,G7UFO,QOTX,2400.0,Lower Beacon,CW,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QOTX,2400.005,CW ->,CW,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QOTX,2400.04,NB Digi ->,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QOTX,2400.08,Digi ->,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QOTX,2400.145,SSB ->,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QOTX,2400.245,<- SSB,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QOTX,2400.25,Mid Beacon,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QOTX,2400.255,SSB ->,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QOTX,2400.35,Mixed Modes ->,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QOTX,2400.36,Emergency Channel,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QOTX,2400.49,<- Mixed Modes,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QOTX,2400.5,Upper Beacon,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10489.5,Lower Beacon,CW,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10489.505,CW ->,CW,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10489.54,NB Digi ->,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10489.58,Digi ->,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10489.645,SSB ->,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10489.745,<- SSB,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10489.75,Mid Beacon,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10489.755,SSB ->,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10489.85,Mixed Modes ->,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10489.86,Emergency Channel,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10489.99,<- Mixed Modes,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
MEMORY,G7UFO,QORX,10490.0,Upper Beacon,USB,100,SIMPLEX,0.0,OFF,67.0,0,100,2800,0,0,0,20,2125,170,2210,1500
